name,Male,Female
ABIA,755748,780423
ADAMAWA,999157,842061
"AKWA IBOM",856106,800407
ANAMBRA,892216,919198
BAUCHI,1533415,1017886
BAYELSA,350084,290258
BENUE,1262664,1117129
BORNO,1570412,1004442
"CROSS RIVER",629467,632828
DELTA,1094704,1056897
EBONYI,464926,607851
EDO,846187,798887
EKITI,386545,379961
ENUGU,610758,763767
FCT,484738,392141
GOMBE,770699,545087
IMO,860743,928473
JIGAWA,1052640,903581
KADUNA,2139164,1758685
KANO,2903755,2141632
KATSINA,1593501,1471938
KEBBI,820915,652404
KOGI,673571,684406
KWARA,597857,569915
LAGOS,3030766,2478070
NASARAWA,721398,659058
NIGER,1418968,1014503
OGUN,915835,959618
ONDO,820526,814401
OSUN,638356,716960
OYO,1342120,1383064
PLATEAU,1154630,1135344
RIVERS,1341732,1152144
SOKOTO,1429209,1029472
TARABA,748156,609313
YOBE,867440,515737
ZAMFARA,1214548,830487
